"X";"Y";"Z";"Temps"
7958;7907;8024;0,003
7958;7907;8024;0,006
7957;7912;8021;0,009
7951;7912;8015;0,012
7951;7912;8015;0,015
7953;7907;8021;0,018
7953;7907;8021;0,021
7956;7912;8015;0,024
7953;7919;8014;0,027
7953;7919;8014;0,03
7952;7915;8018;0,033
7951;7900;8013;0,036
7951;7900;8013;0,039
7950;7915;8023;0,042
7952;7907;8006;0,045
7952;7907;8006;0,048
7952;7915;8021;0,051
7952;7915;8021;0,054
7956;7907;8016;0,057
7952;7909;8016;0,06
7952;7909;8016;0,063
7953;7914;8013;0,066
7957;7914;8015;0,069
7957;7914;8015;0,072
7959;7905;8023;0,075
7954;7906;8015;0,078
7954;7906;8015;0,081
7957;7911;8022;0,084
7957;7911;8022;0,087
7954;7909;8011;0,09
7952;7913;8026;0,093
7952;7913;8026;0,096
7954;7909;8015;0,099
7955;7913;8026;0,102
7955;7913;8026;0,105
7952;7908;8019;0,108
7952;7906;8012;0,111
7952;7906;8012;0,114
7956;7917;8024;0,117
7956;7917;8024;0,12
7958;7906;8020;0,123
7956;7912;8018;0,126
7956;7912;8018;0,129
7958;7915;8018;0,132
7958;7913;8020;0,135
7958;7913;8020;0,138
7956;7913;8024;0,141
7956;7913;8024;0,144
7954;7917;8015;0,147
7955;7915;8022;0,15
7955;7915;8022;0,153
7957;7912;8009;0,156
7953;7916;8023;0,159
7953;7916;8023;0,162
7958;7915;8021;0,165
7955;7915;8026;0,168
7955;7915;8026;0,171
7957;7912;8022;0,174
7957;7912;8022;0,177
7954;7909;8019;0,18
7952;7913;8023;0,183
7952;7913;8023;0,186
7955;7911;8021;0,189
7955;7915;8016;0,192
7955;7915;8016;0,195
7952;7917;8023;0,198
7952;7910;8012;0,201
7952;7910;8012;0,204
7957;7904;8019;0,207
7957;7904;8019;0,21
7951;7909;8023;0,213
7952;7911;8020;0,216
7952;7911;8020;0,219
7953;7915;8020;0,222
7952;7916;8022;0,225
7952;7916;8022;0,228
7952;7909;8019;0,231
7953;7918;8022;0,234
7953;7918;8022;0,237
7951;7911;8018;0,24
7951;7911;8018;0,243
7955;7911;8025;0,246
7955;7913;8021;0,249
7955;7913;8021;0,252
7952;7920;8021;0,255
7952;7907;8021;0,258
7952;7907;8021;0,261
7952;7905;8014;0,264
7958;7911;8014;0,267
7958;7911;8014;0,27
7956;7906;8020;0,273
7956;7906;8020;0,276
7953;7911;8026;0,279
7951;7909;8012;0,282
7951;7909;8012;0,285
7955;7917;8025;0,288
7952;7908;8026;0,291
7952;7908;8026;0,294
7954;7911;8020;0,297
7952;7905;8020;0,3
7952;7905;8020;0,303
7952;7918;8022;0,306
7952;7918;8022;0,309
7952;7913;8022;0,312
7955;7911;8018;0,315
7955;7911;8018;0,318
7952;7906;8016;0,321
7950;7913;8023;0,324
7950;7913;8023;0,327
7952;7911;8018;0,33
7955;7922;8018;0,333
7955;7922;8018;0,336
7956;7909;8020;0,339
7956;7909;8020;0,342
7952;7916;8017;0,345
7951;7909;8012;0,348
7951;7909;8012;0,351
7948;7912;8014;0,354
7952;7908;8020;0,357
7952;7908;8020;0,36
7952;7912;8014;0,363
7952;7910;8015;0,366
